"Título","Descripción","Autores/Autoras","Archivo de la publicación"
"Con el agua al cuello. Ganadería familiar en los Esteros de Farrapos, entre el área protegida y la soja. Aportes desde la Agroecología","El objetivo del presente trabajo es aportar elementos para la gestión agraria dentro y fuera del Área Protegida Esteros de Farrapos (apef), desde una perspectiva agroecológica que resignifique la actividad de los productores ganaderos 1 familiares del estero. Se reconoce su potencialidad de contribución en la articulación producción-conservación, tendiendo puentes a la transformación ambiental del territorio hacia la sustentabilidad. La ganadería en la zona de estudio requiere alternar los animales dentro y fuera del área protegida. Esta actividad está cada vez más amenazada por el proceso creciente de intensificación agraria que opera en forma sinérgica con la ocurrencia de inundaciones cada vez más severas. Los Esteros integran el sistema nacional de áreas protegidas y en la implementación de su plan de manejo, se plantea la necesidad de regular la actividad ganadera. El trabajo hace foco en la construcción teórica del concepto unificado de ambiente como punto de partida, el análisis del proceso de intensificación en la cuenca del área protegida y el análisis de riesgo de los productores ganaderos en los esteros para analizar estos resultados e interpretarlos como un conflicto ambiental emergente.
","María Gazzano","https://www.csic.edu.uy/sites/csic/files/gazzano_con_el_agua_al_cuello_fagro.pdf"
"Con la soga al cuello","","Nahir Silveira Rondán","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f076c3e68.31617343.pdf"
"Condiciones de trabajo y gestión del riesgo en las empresas forestales uruguayas","","Soledad Nión; Fiorella Ciapessoni","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ebcce65f1.09697847.pdf"
"Conflictos políticos y poder judicial (1985-2006)","","Henry Javier Trujillo Arocena","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ec663c688.32791048.pdf"
"Congresos: ¿Proceso de Formación o Legitimación?","Un aspecto clave para la definición de políticas en materia de promoción de la investigación, es la identificación de las distintas realidades de cada área cognitiva. Este trabajo proporciona resultados de carácter exploratorio en materia de motivaciones específicas para la asistencia de los investigadores de la Universidad de la República – Uruguay a Congresos en el Exterior. Tres resultados robustos fueron hallados: 1- El área cognitiva es el Factor estructurante de dichas motivaciones; 2- La voluntad de intercambio como tal, y los distintos mecanismos de promoción y exposición individual están presentes para las distintas áreas; 3- La forma que asumen estos mecanismos, como la mayor o menor necesidad de actualización, son parte de los factores polarizantes entre las áreas. Mediante un Análisis de Correspondencia Múltiple, se estudia la asociación del nivel de formación y de las trayectorias con los patrones de motivación para cada área cognitiva.","Natalia Gras","https://www.csic.edu.uy/sites/csic/files/congresos/articulo_gras_congresos.pdf"
"Conociendo al perro cimarrón uruguayo","","Silvia Llambí Dellacasa; Rosa Gagliardi Berenguer","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f0e630b32.07670672.pdf"
"Conocimiento y poder en el desarrollo. Hacia estrategias democratizadoras","El propósito de este texto es elaborar una cierta base teórica para estudiar la democratización del conocimiento como una estrategia para el desarrollo. El desarrollo es caracterizado normativamente como la expansión de laslibertades y las capacidades de la gente para vivir vidas que tengan motivos para considerar valiosas. Esta es la formulación de Amartya Sen, que define tanto las metas del desarrollo como la inspiración fundamental para construir propuestas concretas, viendo a la gente no como pacientes sino como agentes. Las propuestas deben atender a las necesidades de las actuales generaciones de seres humanos a la vez que a preservar las posibilidades de que las futuras generaciones puedan atender a sus propias necesidades. Así cabe definir el desarrollo humano sustentable, al que por lo general nos referiremos simplemente como desarrollo.
","Rodrigo Arocena","https://www.csic.edu.uy/sites/csic/files/Arocena_Conocimiento%20y%20poder%20en%20el%20desarrollo_FCS.pdf"
"Construcción del ambiente residencial: Historias singulares de asentamientos, desalojos y realojos","","Alicia Rodríguez; Susana Rudolf","https://www.csic.edu.uy/sites/csic/files/psico-05_aliciarodriguez_2013-04-19-webo.pdf"
"Contribución al Conocimiento y Progreso Científico en Micología Médica","El presente trabajo expone en forma resumida nuestra investigación científica desarrollada en el área de la Micología Médica en el Uruguay durante treinta y ocho años. Gran parte de ella fue realizada junto a mi Maestro, el Prof. Juan Enrique Mackinnon a cuya memoria va dedicada esta recopilación. Naturalmente, todo lo que sigue es el producto de un esfuerzo prolongado en el tiempo en el que han participado de un modo u otro muchos investigadores y técnicos, nacionales y extranjeros, sin cuyo concurso este aporte no habría sido posible. La experiencia será relatada en base al análisis de la contribución al conocimiento de determinadas afecciones fúngicas, pero principalmente a determinados temas de investigación como puede ser el caso ""Temperatura y micosis profundas"", o a determinadas áreas como Ecología, Investigación Clínica, Epidemiología, Terapéutica Micológica, (además de los trabajos originales sobre termoterapia en ciertas micosis), Experimentación en animales, Investigación micológica de laboratorio propiamente dicha, etc.Incluimos asimismo información sobre experiencias de laboratorio y clínicas con bacterias productoras de granulos actinomicetoides (Pseudomonasaeruginosay Staphylococcus aureus) y sobre las relaciones entre temperatura y Mycobacterium marinum, agente del ""granuloma de las piscinas"", cuyos dos primeros casos nacionales publicáramos años atrás.""  Indice resumido: Criptococosis. Temperatura y Micosis Profundas. Microbacterias Atípicas Agentes de Lesiones Cutáneas y Temperatura Ambiental. Investigación Clínica. Investigación Clínico - Epidemiológica. Micosis Experimentales. Estudios Inmunoserológicos. Investigaciones Ecológicas. Investigaciones Micológicas de Laboratorio. Terapéutica Antifúngica.  Presentación: Rústica. Contiene numerosas figuras.
","Ismael Conti",""
"Cooperation for innovation as knowledge exchanges: a view from innovation surveys","","Judith Sutz; Carlos Bianchi; Natalia Gras","https://www.csic.edu.uy/sites/csic/files/congresos/cooperation_for_innovation_as_knowledge_exchanges__a_view_from_innovation_surveys.pdf"
"Criterios e indicadores de sustentabilidad para la construcción en el medio nacional","","Graciela Martínez","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e883b2715.65095353.pdf"
"Crónicas de un nuevo habitar. Producción de subjetividad urbana entre las mediaciones de un plan sociohabitacional","¿De qué tratan estas Crónicas de un nuevo habitar? ¿De las políticas habitacionales del gobierno de Pepe Mujica y del Plan Juntos, tarjeta postal de su período al frente de la presidencia del Uruguay? ¿De la cotidianeidad en las periferias urbanas de Montevideo? ¿De la ciudad contemporánea? La respuesta más fiel a estas preguntas sería: ellas también tratan de esos temas. Ello porque los nueve capítulos que componen el volumen no poseen tan solo focos específicos, por lo que pueden ser leídos como textos autónomos, debido a que cada uno de ellos está compuesto de muchas capas; capas sedimentadas por la acumulación de materiales de investigación y lecturas diversas, fruto de la circulación de su autor por campos de conocimiento no siempre frecuentados por un mismo profesional: filosofía, antropología, geografía, arquitectura, estudios urbanos y comunicacionales. A los tránsitos disciplinares, Eduardo Álvarez Pedrosian asoció los desplazamientos geográficos (el doctorado realizado en Barcelona y el posdoctorado hecho en San Pablo), lo que le permitió combinar literaturas y tradiciones dispares. Este libro es, por tanto, el resultado de los movimientos y las experiencias de su creador, que dejan marcas de lo propio de sus análisis, tocado por un amplio espectro de referencias y en el estilo de su prosa.
","Eduardo Álvarez Pedrosian",""
"Cuerpo, currículum y discurso. Un análisis de políticas de educación física en el Uruguay","El presente libro es producto del trabajo de investigación sostenido durante los últimos tres años en las líneas de investigación: Políticas educativas, cuerpo y currículum (pecuc) que se desarrolla con mi dirección en el Departamento de Educación Física y Prácticas Corporales del Instituto Superior de Educación Física (isef) de la Universidad de la República (Udelar), y Políticas educativas, currículum y enseñanza del Departamento de Enseñanza y Aprendizaje del Instituto de Educación de la Facultad de Humanidades y Ciencias de la Educación (fhce) de la Udelar, de la que soy directora adjunta a la Dirección de la profesora Eloísa Bordoli. En el marco del trabajo conjunto entre ambas líneas de investigación es que hemos problematizado algunos conceptos claves para nuestro trabajo de investigación, entre los que se destacan: sujeto, saber/conocimiento, discurso, cuerpo, educación/enseñanza, currículum y política. Para esto hemos realizado un recorrido de lecturas y discusiones críticas de diversos textos de autores provenientes del análisis del discurso francés, autores claves del posestructuralismo francés, entre los que se destacan Foucault, Lacan, Milner y Althusser. Los modos de lecturas y apropiaciones singulares de esta pluralidad de perspectivas teóricas no se hubieran podido dar sin el intercambio constante que nuestras líneas han tenido en el marco, por un lado, del Grupo de Políticas Educativas y Políticas de Investigación (gpepi) del isef y, por el otro, de las restantes líneas de investigación que componen el Departamento de Enseñanza y Aprendizaje del Instituto de Educación de la fhce.
","","https://www.csic.edu.uy/sites/csic/files/dogliotti_cuerpo_curriculum_y_discurso_isef.pdf"
"Cuerpos escritos y diseñados","","Pablo Muñoz","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e97a8c687.62896801.pdf"
"Cursos y Discursos","""Los sindicatos uruguayos abandonaron el mimeógrafo, pero tal vez no cambiaron demasiado sus formas de comunicación. Aunque lo nuevo asoma, buscando responder a una realidad que cambió y recomponer un tejido sindical con muchos agujeros. A esa búsqueda puede contribuir la primera investigación de este libro, que releva la realidad comunicacional de los sindicatos y la opinión de sus dirigentes. Entre el panfleto y el marketing, entre el ""mano a mano"" y la televisión, se perfila un debate imprescindible para la comunicación sindical. ¿Dónde se forma un sindicalista? Unas décadas atrás seguramente se hubiera respondido: en la práctica sindical y en las organizaciones políticas. La formación como actividad sindical sistemática tiene una historia más breve y un desarrollo aún débil. ¿Cómo relacionar teoría y práctica? ¿Cómo vincular la formación con la acción sindical? Estas y otras preguntas son respondidas por sindicalistas y técnicos vinculados al tema en la segunda parte del libro, para ayudar a pensar una pedagogía sindical.""  Índice resumido: Los desafíos del sindicalismo. Primera parte: Comunicación Sindical: ¿De la asamblea al televisor?. Segunda parte: ¿Qué formación para qué sindicalismo?  Presentación: Rústica, contiene tablas y gráficos.
","Gabriel Kaplún",""
"De Jose Batlle y Ordoñez a José Mujica. Ideas, debates y políticas de vivienda en Uruguay entre 1900 y 2012","","Altair Magri","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ec32e40c8.88559721.pdf"
"De la Tierra Púrpurea al Laboratorio Social.","Este libro propone un análisis sociológico innovador sobre el proceso histórico de transformaciones que delinearon la construcción del 'derecho a la asistencia' y sentaron las bases del Estado social en nuestro país. La extensión de la educación, el tendido de redes sanitarias, la obligatoriedad de la vacunación y la expansión hospitalaria, son abordadas a la luz del intenso debate de ideas y proyectos de reformas que fueron elaborados desde la caridad católica y la filantropía ilustrada, ante las incertidumbres alimentadas por una 'incompleta fórmula del progreso' que el despliegue de la economía de mercado imponía. Hacia el final del período estudiado, el desarrollo de la Escuela pública y la Asistencia Pública Nacional indican una profunda mutación: los gestos voluntarios y la compasión pierden su relevancia ante el creciente círculo de obligaciones legales como expresión de una nueva conciencia social. si acordamos que la lectura del pasado permite ilustrar el presente, podemos convenir que esta obra ofrece una perspectiva reveladora sobre varios de los actuales dilemas impuestos por nuevas facetas de antiguos problemas"".  Índice resumido: Introducción: de la intolerancia al derecho a la asistencia; Configuración y relevancia de las ideas en el proceso de Reformas; La Reforma Educativa: promesas de la educación popular; La Reforma Sanitaria: epidemias e higienismo urbano; La Reforma Hospitalaria: del modelo asistencial al modelo medicinal; Conclusiones.  Presentación: Rústica. 
","Luis Eduardo Morás",""
"Departamento de Geotécnica, Instituto de Estructuras y Transporte ""Prof. Julio Ricaldoni"". Carta Geotécnica. Región Metropolitana de Montevideo, escala 1:100.000. Memoria Explicativa.","""La presente Memoria Explicativa tiene relación con la Carta Geotécnica 1:100.000 de la Región Metropolitana de Montevideo, elaborada por el Departamento de Geotécnica del Instituto de Estructuras y Transporte ""Prof. Julio Ricaldoni"" de la Facultad de Ingeniería, por Convenio con el Ministerio de Vivienda, Ordenamiento Territorial y Medio Ambiente, y a solicitud de éste. Puede ser un elemento sumamente valioso cuando se trabaja a escalas ""macro"" o en etapas preliminares de estudios de ingeniería. Este es estrictamente el alcance a que el trabajo aspira. La cartografía realizada permite, en esencia, separar regiones de diferente comportamiento en relación a los parámetros definidos como relevantes. La Memoria aporta los elementos necesarios para establecer las características de esos comportamientos, así como las particularidades y el contexto en que esa información debe ser manejada.""   Índice resumido: Contexto Geológico. Suelos y Rocas de la Región Metropolitana. Comportamiento Técnico de los suelos y rocas de la Región. Utilización de los materiales naturales de la Región Metropolitana.  Presentación: Rústica. Contiene Cartas Geotécnicas de la Región Metropolitana.
","",""
"Derecho penal y castigo en Uruguay (1878-1907)","","Daniel. Fessler","https://www.csic.edu.uy/sites/csic/files/fhce-02_jorgefessler_2012-11-20-webo.pdf"
"Derroteros literarios","","Lisa Block de Behar","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eb0bd5e35.95003062.pdf"
"Desarrollo Rural. Teorías, enfoques y problemas nacionales.","""La superación de las condiciones de subdesarrollo de grupos sociales importantes y amplias regiones de América Latina ha preocupado a un importante grupo de cientistas agrarios de la región, ha demandado de los Estados una enorme cuota de energía y en diversos momentos ha constituido una preocupación de las políticas agrarias. Sin embargo y a pesar de los esfuerzos y avances logrados, continúa hoy en día con una vigencia plena, ya que vastas poblaciones rurales siguen adoleciendo de innumerables problemas que afectan severamente sus condiciones de vida y de trabajo. Asimismo, afectan de forma muy variada la economía, el desarrollo productivo y los recursos naturales, entre otras consecuencias (...) el trabajo que se expone a continuación, refleja al menos parcialmente, algunos esfuerzos de investigación, reflexión y promoción del desarrollo rural. El mismo se organiza en dos partes: la primera de ellas aborda aspectos teórico-conceptuales vinculados a la temático del libro. La segunda se orienta a presentar y discutir el aporte que al desarrollo rural pueden y debieran realizar las instituciones de investigación y desarrollo tecnológico, así como las instituciones de enseñanza superior en ciencias agrarias. Cada una de estas dos partes se integran con un par de capítulos que abordan aspectos particulares de los centros temáticos indicados. Este libro constituye una contribución a la presentación y discusión de la temática, de ninguna manera pretende convertirse en una ponencia abarcativa y totalizante de un problema extremadamente amplio y complejo.""  Índice resumido: Desarrollo agrario y desarrollo rural; Las estrategias sectoriales de desarrollo rural en América Latina y la búsqueda de nuevos paradigmas; Concepto integrador del desarrollo regional y rural; Conceptos y estrategia para la investigación en desarrollo agrario en instituciones de investigación agropecuaria; el papel de las ciencias sociales en la Facultad de Agronomía y en el desarrollo rural; La colonización en el Uruguay y sus aportes al desarrollo rural.  Presentacion: Rústica. Contiene tablas, gráficos y mapas.
","Miguel A. Vassallo",""
"Diarrea Persistente en Niños Hospitalizados Menores de 30 Meses","""Con la finalidad de mejorar la asistencia de los niños con diarrea persistente se realizó un estudio prospectivo de sesenta y ocho niños hospitalizados por esta enfermedad en la Clínica Pediátrica ""A"" del Centro Hospitalario Pereira-Rossell entre el 12/VIII/91 y 12/VIII/93, con seguimiento posterior hasta el 12/VTQ/94. Se tomaron como control niños hospitalizados por diarrea aguda en el mismo período. Se estudiaron las características clínicas, la respuesta a un plan preestablecido de alimentación, los agentes microbiológicos y las alteraciones inmunológicas asociadas a la enfermedad y se analizaron posibles factores de riesgo. Los niños con diarrea persistente fueron predominantemente lactantes tiernos provenientes de un medio social especialmente carenciado, de bajo peso al nacer, destetados precozmente, desnutridos previos o con grave repercusión nutricional vinculada a la enfermedad, con infecciones asociadas y pérdidas digestivas enormes. El plan de tratamiento utilizado, centrado en la reparación nutricional obtuvo buenos resultados que deben aún ser mejorados. Se logró la captación de la mayoría de los niños por el Centro de Salud correspondiente. El estudio de los agentes microbiológicos en los niños con DP (diarrea persistente) y con DA (diarrea aguda) no mostró diferencias significativas. No se lograron resultados concluyentes en relación a las alteraciones inmunológicas ni a los factores de riesgo.""  Indice resumido: Características clínicas. Respuesta al plan de alimentación. Factores microbiológicos e inmunológicos asociados a la diarrea persistente. Análisis de los factores de riesgo.  Presentación: Rústica. Contiene gráficos, diagramas, tablas y anexos.
","María Virginia Méndez",""
"Diccionario de organización del conocimiento","","Mario Barité","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eb00d05e6.76290668.pdf"
"Dilemas modernos: el proyecto urbano en Montevideo y la costa balnearia Tomo I","","Juan Articardi","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e91a19d37.42458946.pdf"
"Dilemas modernos: el proyecto urbano en Montevideo y la costa balnearia Tomo II","","Juan Articardi","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e9362b0a3.17149819.pdf"
"Dinámica y competencia intrasectorial en el Agro","","Miguel Vasallo","https://www.csic.edu.uy/sites/csic/files/fagro_vasallo_2012-03-13_webo.pdf"
"Dinámicas de las ocupaciones no agrarias en los territorios de baja densidad poblacional","Es el resultado del proceso de investigación doctoral del autor en el cual se plantea el papel de las ocupaciones no agrícolas en el desarrollo de los territorios analizados. Análisis desde en una perspectiva comparada entre dos regiones muy diferentes y afectadas por políticas públicas de carácter también muy dispar. Este diseño comparado de casos diferentes ilustra el rol que en el territorio cumplen las actividades no agrícolas y cómo se relacionan en distintos contextos con los indicadores de desarrollo social del territorio. Se analizan las ocupaciones que se desarrollan y forman parte de la estructura socio-productiva de los municipios que se encuentran integrando el territorio rural. Aquellos municipios con baja densidad poblacional y con importante peso de las ocupaciones agrarias en la estructura productiva, seleccionados de forma aleatoria, analizándose los datos acerca de la dinámica de las ocupaciones. Con relación a la organización productiva local, son analizados los datos sobre el desarrollo social y las formas de ocupación del territorio. Los territorios para la ejecución de este estudio fueron seleccionados por poseer, en el caso de Uruguay, una mayor diversificación productiva pero sin políticas públicas de los propios territorios y en el caso de la provincia de Granada en España, en primer lugar, porque España es uno de los países de la Unión Europea con mayor porcentaje de personal ocupado en el sector agropecuario, en segundo lugar, porque la Comunidad Autónoma de Andalucía es una de las con mayor población económicamente activa (PEA) agrícola en España, y en el caso de Granada, por ser de baja diversificación productiva y tener la mayor PEA agrícola en la Comunidad Autónoma de Andalucía, pero con políticas públicas para el desarrollo territorial. El procedimiento metodológico aplicado en la investigación tuvo como base la articulación de los métodos cuantitativo y cualitativo, y su comparación, con lo que se pretendió identificar las diferencias entre los contextos sociales a estudiados. Los principales hallazgos se pueden resumir en que fue posible demostrar que el territorio con baja densidad poblacional que consigue diversificar su estructura de ocupaciones y desarrollarse socialmente, alcanza en definitiva, un razonable nivel de calidad de vida de acuerdo a los estándares internacionales del Programa de Naciones Unidas para el Desarrollo. El libro se ha organizado de la siguiente manera: sección introductoria, luego un capítulo denominado el problema de investigación y la metodología aplicada en el cual se fundamenta y expone la metodología a ser desarrollado en el proceso de investigación; el capítulo I intitulado el territorio en la sociología: antecedentes teóricos en el cual se desarrolla los antecedentes, presupuestos y fundamentos teóricos que analizan los fenómenos sociales en el espacio social denominado territorio. Tanto el capítulo II y III dan cuenta de los resultados empíricos de la investigación en los territorios en cuestión y se llaman: Las dinámicas territoriales en la provincia de Granada (España) y El territorio de baja densidad poblacional: el caso uruguayo respectivamente. El capítulo IV denominado dinámicas de las ocupaciones no agrícolas en territorios de baja densidad poblacional en el Uruguay y en el sur de España, hace referencia a la comparación y análisis de los resultados empíricos obtenidos en el proceso de investigación. Posteriormente las conclusiones a las cuales se arriban y finalmente la bibliografía consultada. Finalmente, se considera que la temática abordada resulta de particular interés tanto para los enfoques sobre el desarrollo territorial en el país como los desafíos que enfrenta el desarrollo en los territorios de baja densidad poblacional, teniendo presente los problemas que enfrentan dichos territorios en el marco de la globalización económica. Libro Dinámicas de las ocupaciones no agrarias en los territorios de baja densidad poblacional
","Juan Romero","https://www.csic.edu.uy/sites/csic/files/rn_romero_2012-02-10-webo.pdf"
"Discurso del riesgo y prácticas diagnósticas con niños y adolescentes en el ámbito socio-judicial","","Carolina González Laurino; Sandra Leopold Costábile","https://www.csic.edu.uy/sites/csic/files/fcs_gonzalez-leopold_2011-02-02_webo.pdf"
"Diseño y Construcción con Tierra. Manual de Construcción con Adobe.","Las diversas técnicas de construcción con tierra difundidas en todo el mundo han caído en desuso a partir de la segunda guerra mundial debido al empleo de técnicas industrializadas. Abrimos el debate de pensar en técnicas que implican poca industrialización y mucha mano de obra. La creciente conciencia de la necesidad de la preservación del medio ambiente, la posibilidad de habitar espacios naturales, con materiales naturales como la tierra y la madera, generando componentes constructivos dotados de mucha inercia y aislación térmica nos llevan a estudiar a fondo el comportamiento de las construcciones en tierra (...) La Arquitectura en Tierra es uno de los temas que desarrolla la Facultad de Arquitectura, Diseño y Urbanismo de la Región, en el entendido de considerar necesario y urgente redescubrir sistemas constructivos antiguos, dotándolos de aportes actuales y de todos los ensayos necesarios para reafirmar su condición de componentes constructivos excelentes para lograr la durabilidad y habitabilidad de nuestras casas""  Índice resumido: Conceptos generales ¿Porqué la tierra?; Mujer y habitat; Diseño y construcción con tierra en Salto año 1994-1997; Manual de Capacitación; Experiencias en el Uruguay; Perspectivas.   Presentación: Rústica. Contiene numerosos fotografías, cortes, fachadas, tablas de datos y dibujos explicativos.
","Rosario Etchebarne; Gabriela Piñeiro; Ana Beasley",""
"E L VALOR DE LA SEMILLA. PROPIEDAD INTELECTUAL Y ACUMULACIÓN CAPITALISTA","La expansión de la moderna biotecnología agrícola provoca grandes cambios en las estrategias de privatización del conocimiento, el uso y la reproducción de semillas que, a su vez, habilitan nuevos mecanismos de acumulación capitalista. Los derechos de propiedad intelectual a través de diversas formas de protección son el complemento legal que garantiza una acumulación más eficiente en la etapa actual del capitalismo. En Uruguay, el uso expandido de semillas protegidas se apoya en una normativa vinculada al uso y comercialización de variedades vegetales privadas, así como en el funcionamiento de una asociación civil creada específicamente para actuar en la promoción y defensa de los derechos de propiedad intelectual asociada al germoplasma. El artículo examina el sistema uruguayo a la luz de la lógica del expropiacionismo y en diálogo con la perspectiva teórica del capitalismo cognitivo, que problematiza el rol central del conocimiento en la creación de valor y, por lo tanto, en la acumulación capitalista actual.
","Mariela Bianco","https://www.csic.edu.uy/sites/csic/files/documentos/Art%C3%ADculo-el%20valor%20de%20la%20semilla.pdf"
"Echando leña al fuego.","""El libro que se presenta es un conjunto de propuestas acerca de distintos tipos de estufas y el estudio de factores que intervienen en su diseño e implantación en los locales. Se espera que este estudio contribuya al mejoramiento de la calidad de vida, considerando la calefacción a leña como un sistema ambiental y económicamente viable para el país. Ofrece una visión integral de las variables que intervienen en el rendimiento de este tipo de calefacción, permitiendo incidir en ellas a través del diseño, ya sea desde las pautas para la ubicación y conformación del elemento calefactor, hasta la orientación y tipo de construcción de los locales, con las consiguientes pérdidas y ganancias energéticas. Este tema involucra una postura de respeto por el ambiente en el cual todas las actividades humanas interactúan modificándolo en mayor o menor grado. Se inscribe en el área de los temas ambientales que el Plan de Actividades del Instituto de Construcción de Edificios propone abordar en corto plazo.""  Índice resumido: Calefaccionar a leña; Funcionamiento de la estufa a leña; Estufas de hogar abierto; Estufas de Hogar cerrado, Estufas con recuperación de calor; Tablas de dimensionamiento; Producción nacional de estufas prefabricadas, Bibliografía.   Presentación: Rústica. Contiene numerosas tablas y dibujos explicativos.
","Mariana Lombardi; Mirtha Pavan; Graciela Pedemonte; Patricia Ruétalo; Graziela Güida",""
"Educación Agrícola","","Eduardo Lena","https://www.csic.edu.uy/sites/csic/files/fagro_lena_2012-02-09_webo.pdf"
"Educación del cuerpo y discursividades sobre la formación en educación física en Uruguay (1874-1948)","","Paola Dogliotti","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f13427365.20527204.pdf"
"Educación y Psicología en el Siglo XXI","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f05271f49.57141216.pdf"
"Educación y Psicología en el siglo xxi Vol. 3","Este tercer volumen de Educación y Psicología en el siglo XXI, agrupa la producción académica de docentes del ipdh que trabajan en diferentes campos de investigación, de prácticas y de intervención. El lector podrá acceder a un campo de problemas, formas de interlocución y comprensión de lo educativo, que busca tanto rescatar la especificidad disciplinar, como mostrar diversas perspectivas que devienen del abordaje interdisciplinario. Los capítulos están organizados tomando el criterio del tránsito de los sujetos por las instituciones a lo largo de su ciclo vital. En el capítulo 1, la primera infancia y la educación inicial emergen como ámbitos privilegiados que permiten problematizar algunas de las dimensiones de las nociones de cuidado y de educación, que las sustentan.
","","https://www.csic.edu.uy/sites/csic/files/Angeriz_Educacion%20y%20psicolog%C3%ADa%20en%20el%20siglo%20XXI%20vol%203_PSICO.pdf"
"Educación, pobreza y seguridad en el Uruguay de la década de los noventa","","Pablo Martinis","https://www.csic.edu.uy/sites/csic/files/publicacion5b896edf496d41.73692217.pdf"
"El afrechillo de arroz como alimento para cerdos y otros animales domésticos.","""Los gastos de alimentación representan cerca del 70% de los costos totales de la producción porcina intensiva, por lo que cualquier cambio en los valores de los alimentos tiene una repercusión directa en los márgenes de rentabilidad. En las condiciones particulares del mercado uruguayo las raciones convencionales para cerdos son relativamente caras cuando se las relaciona con los precios de venta de los animales terminados. Por una parte, los precios de los granos, principales constituyentes de las raciones, presentan fuertes variaciones, debido a fluctuaciones coyunturales en el mercado internacional y a los cambios estacionales de oferta en el mercado interno. Por otra parte, el precio del cerdo también presenta importantes oscilaciones debido a las fluctuaciones de la oferta interna y la incidencia de las importaciones desde países vecinos. Esta situación lleva a que, en determinadas situaciones coyunturales la producción porcina convencional sea poco rentable o aún antieconómica, y explica que exista por parte de los productores una búsqueda permanente de alimentos alternativos, de menor costo que los granos de cereales y las fuentes proteicas convencionales. En general se recurre a productos provenientes de la agroindustria. Entre ellas merece un lugar destacado la industria arrocera, que vuelca al mercado interno importantes volúmenes de subproductos provenientes del proceso de pulido y blanqueado del grano de arroz, que genéricamente en Uruguay se conocen como afrechillo (...) hemos considerado que era tiempo de reunir toda la información acumulada, producto de 10 años de trabajo de un equipo multidisciplinario, en una publicación que sintetice y actualice los conocimientos sobre un alimento ampliamente usado en nuestro país. En la misma se incluye no sólo la información generada en el proyecto de referencia donde se trabajó con una sola especie (el cerdo) sino que se incluyen los resultados obtenidos en otras especies por otros investigadores...""  Índice resumido Producción e industrialización del arroz en Uruguay; Procesamiento industrial del arroz, Composición química del afrechillo de arroz, Valor nutritivo del afrechillo de arroz, Utilización del afrechillo de arroz en alimentación animal, Conclusiones y recomendaciones, Bibliografía. Contiene numerosas tablas y gráficos.
","Roberto Bauzá",""
"El apoyo a la repatriación de científicos desde la Universidad de la República Oriental del Uruguay","La capacitación de científicos en centros académicos en el extranjero es una situación común para la mayoría de los países subdesarrollados. Muchos son los profesionales que abandonan sus países en busca de mejores niveles de formación y oportunidades laborales. El retomo a sus lugares de origen es, sin embargo, menos frecuente registrándose un fenómeno creciente de fuga de cerebros desde las regiones en 2 desarrollo hacia los países más desarrollados. La captación de recursos humanos para investigación se torna, entonces, un desafío importante para países como Uruguay que cuentan con comunidades científicas reducidas. El presente trabajo examina la experiencia de uno de los esfuerzos rea1izados desde la Universidad de la República del Uruguay para apoyar la investigación científica a partir del estímulo al retorno al país de científicos residentes en el extranjero a través del Programa de Contratación de Científicos Provenientes del Exterior.","Mariela Bianco; Adriana Peluffo; Pablo Thiago Rocca","https://www.csic.edu.uy/sites/csic/files/documentos/el_apoyo_a_la_repatriacion_de_cientificos_desde_la_universidad_de_la_republica_oriental_del_uruguay_%282%29.pdf"
"EL CONTRATO SOCIAL DE LA CIENCIA Y LAS AGENDAS DE INVESTIGACIÓN EN UNA UNIVERSIDAD PÚBLICA","La investigación académica, realizada en espacios universitarios, reconoce como finalidad el avance o la superación del estado del conocimiento en las distintas disciplinas, así como la reproducción de cuadros de investigadores que puedan asegurar la continuidad de este objetivo en el tiempo. La valoración de la investigación así entendida se remite, mayoritariamente, a la noción de excelencia medida a partir de la calidad intrínseca de una propuesta de investigación. Subyace a esta práctica, la noción de que la buena investigación redundará a la larga en algún beneficio para la sociedad en general. Así, se entiende justo en términos distributivos que los colectivos académicos con vocación y capacidad para desarrollar investigación lo hagan en las temáticas que consideren apropiadas según su buen juicio; el conocimiento producido en este marco junto a los recursos humanos formados constituyen el retorno social que justifica el desembolso de recursos para financiar investigación en universidades públicas. Asociada a esta concepción, la idea de utilidad que ha primado es la de la perspectiva cognitiva, traducida en la legitimación de la investigación por la comunidad de pares y la superación de dilemas planteados por el propio conocimiento. Esta lógica ha permeado la orientación general del fo","Mariela Bianco; Isabel Bortagaray; Nicolás Duffau; Leticia Mederos; Judith Sutz; Cecilia Tomassini","https://www.csic.edu.uy/sites/csic/files/congresos/el_contrato_social_y_agendas_de_investigacion.pdf"
